id,url,hosted_by,hosted_by_website,partner,green,hosted_by_id,modified
83579,jaarverslag.ovam.be,Combell Group NV,www.combell.com,,1,198,2020-01-24T14:31:05
83581,www.vibe.be,Kinamo,www.kinamo.be,,1,651,2023-07-10T12:52:59
83582,www.susanova.be,Combell Group NV,www.combell.com,,1,198,2021-08-29T17:08:49
83958,doc-00-a8-docs.googleusercontent.com,Google Inc.,www.google.com,,1,595,2023-01-20T11:56:13
84028,rushtix.com,Cloudflare,www.cloudflare.com,,1,779,2023-07-25T20:16:18
84035,www.thesiscouture.com,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:32:01
84043,www.beonprice.com,Ovh,https://ovh.es,,1,793,2020-01-24T14:32:01
84044,www.fundthatflip.com,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:32:01
84048,www.esusu.org,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:32:01
84050,www.pathgather.com,Google Inc.,www.google.com,,1,595,2020-01-24T14:32:01
84052,spikes.com,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:32:01
84054,www.nextuser.com,Google Inc.,www.google.com,,1,595,2021-01-12T11:41:24
84057,joinfightcamp.com,Google Inc.,www.google.com,,1,595,2021-02-20T16:12:43
84058,www.betterweekdays.com,Google Inc.,www.google.com,,1,595,2020-01-24T14:32:01
84088,www.pelotea.com,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:32:01
84226,www.daylighted.com,Ovh,https://ovh.es,,1,793,2020-01-24T14:32:01
84262,www.findbob.io,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:32:01
84266,www.flipcause.com,Cloudflare,https://www.cloudflare.com,,1,779,2023-10-23T19:00:05
84267,reverscore.com,Google Inc.,www.google.com,,1,595,2020-01-24T14:32:01
84269,trueprice.org,Combell Group NV,www.combell.com,,1,198,2023-06-20T11:22:39
84282,www.unito.io,Cloudflare,www.cloudflare.com,,1,779,2021-02-15T12:55:55
84397,www.mkba-informatie.nl,LeaseWeb,www.leaseweb.com,,1,156,2020-01-24T14:32:30
84526,www.luidia.com,Google Inc.,www.google.com,,1,595,2022-01-24T11:19:17
84695,www.esb-online.com,Hetzner Online AG,https://www.hetzner.de,,1,131,2023-10-20T15:01:43
85325,www.deutsche-verkehrswacht.de,NMM RZ DD,all-inkl.com,,1,791,2020-01-24T14:33:07
85602,english.defensie.nl,Prolocation,www.prolocation.net,,1,457,2022-11-15T15:28:29
85605,www.waterstudio.nl,Oxilion,www.oxilion.nl,,1,178,2020-01-24T14:33:28
85830,www.hautsdefrance.chambres-agriculture.fr,Ovh,https://ovh.es,,1,793,2020-01-24T14:33:38
85866,www.kpvv.nl,BIT,https://www.bit.nl,,1,59,2020-01-24T14:34:15
86061,api.limesurvey.org,Hetzner Online AG,www.hetzner.de,,1,131,2020-01-24T14:34:15
86066,qualite.cemea-formation.com,Ovh,https://ovh.es,,1,793,2020-01-24T14:34:15
86308,www.encis.nl,KPN,www.kpn.com,,1,134,2022-02-15T19:49:47
86443,www.underwunder.nl,IS Group,www.is.nl,,1,6,2020-01-24T14:34:25
86528,www.broedersgezondheidswinkel.nl,Proserve,www.proserve.nl,,1,144,2022-03-09T11:01:36
86536,www.inbo.com,True,www.true.nl,Partner,1,646,2021-09-01T17:14:07
86539,www.herlimedical.com,Cloudflare,https://www.cloudflare.com,,1,779,2023-10-04T06:52:06
86691,www.headlines.nl,Tilaa,https://tilaa.com,Dev Partner,1,614,2020-01-24T14:34:35
87090,www.telos.nl,CJ2 Hosting BV,https://www.cj2.nl,,1,777,2021-04-23T22:16:04
87105,www.prime-expert.com,Hetzner Online AG,www.hetzner.de,,1,131,2021-03-01T08:07:17
87161,www.ctmsolution.nl,TransIP B.V,www.transip.nl,,1,883,2021-01-12T09:15:53
87564,www.cd-lexikon.de,IONOS SE,www.ionos.com,,1,564,2023-07-28T19:58:31
87567,freetools.seobility.net,Cloudflare,https://www.cloudflare.com,,1,779,2023-11-13T16:45:08
87576,webapi.trendstop.be,Combell Group NV,www.combell.com,,1,198,2020-01-24T14:35:38
87608,www.123drogisterij.nl,Combell Group NV,www.combell.com,,1,198,2021-08-29T08:19:23
87612,www.depend.nl,webhostaanbieding.nl,www.webhostaanbieding.nl,,1,213,2022-09-28T14:22:27
87884,www.banenrijklimburg.nl,Combell Group NV,www.combell.com,,1,198,2022-09-27T11:34:06
87897,www.ridder.nl,PCextreme B.V.,www.pcextreme.nl,,1,163,2020-01-24T14:35:55
88257,www.flevoland.nl,TransIP B.V,https://www.transip.nl,,1,883,2023-10-12T14:59:23
88379,www.phpdoc.org,Cloudflare,www.cloudflare.com,,1,779,2023-08-11T06:00:55
88447,www.werkeninfriesland.nl,Hoasted,https://www.hoasted.com,,1,869,2023-11-03T15:46:44
88601,www.indieberlin.de,One.com,https://www.one.com,,1,292,2023-11-09T06:45:20
88605,www.trndmsk.de,Strato AG,www.strato.de,,1,45,2020-01-24T14:36:45
89197,www.dessinoupeinture.fr,Ovh,www.ovh.es,,1,793,2023-04-17T14:14:44
89332,www.kwaliteitsgidsgroningen.nl,True,www.true.nl,Partner,1,646,2020-01-24T14:37:25
89384,goleansixsigma.com,Hertech Ltd,https://hertech.co,,1,1267,2023-11-08T01:22:55
89388,primarygoals.com,Google Inc.,www.google.com,,1,595,2021-01-15T23:36:37
89393,www.allthingsic.com,Freethought Internet,www.freethought.uk,,1,752,2021-10-01T06:27:24
89408,www.culshawmiller.com.au,Digital Pacific,www.digitalpacific.com.au,,1,87,2021-04-08T07:37:14
89452,www.digipro-interreg.eu,Shock Media B.V.,www.shockmedia.nl,,1,345,2020-01-24T14:37:30
89624,www.123lesidee.nl,Vimexx,www.vimexx.nl,,1,617,2021-10-06T09:36:53
89657,www.rockersinfo.com,Cloudflare,www.cloudflare.com,,1,779,2021-04-16T20:09:26
89772,www.zeeland.nl,Google Inc.,https://www.google.com,,1,595,2023-11-14T13:39:06
89791,www.cummins.com,Cloudflare,https://www.cloudflare.com,,1,779,2023-09-28T00:10:38
89833,www.franceiptv.fr,Cloudflare,www.cloudflare.com,,1,779,2023-09-02T03:36:37
89883,www.rainbowgardenvillage.com,Hetzner Online AG,www.hetzner.de,,1,131,2023-08-31T17:45:23
90074,www.deutschland-nederland.eu,Plusserver,www.plusserver.de,,1,228,2020-01-24T14:38:30
90075,www.euregio.org,TransIP B.V,https://www.transip.nl,,1,883,2023-11-11T02:40:13
90137,adresator.org,Ovh,www.ovh.es,,1,793,2021-02-23T00:16:28
90141,cf.cdn.unwto.org,Cloudflare,www.cloudflare.com,,1,779,2021-02-22T22:58:09
90302,www.ihm3d.fr,Ovh,www.ovh.es,,1,793,2022-03-01T20:32:55
90365,www.hulpbijarmoede.nl,Qweb Internet Services B.V.,www.qweb.nl,,1,115,2020-01-24T14:39:03
90366,www.armoedefonds.nl,Cloudflare,https://www.cloudflare.com,,1,779,2023-11-03T20:28:37
90495,connect1.3douest.com,Ovh,https://www.ovh.es,,1,793,2023-10-19T12:00:44
90506,chancen.h-w-tiefbau.de,NMM RZ DD,https://all-inkl.com,,1,791,2023-11-07T10:42:07
91172,www.smileeyes.de,Plusserver,www.plusserver.de,,1,228,2020-01-24T14:40:23
91442,www.minijobs.info,Hetzner Online AG,https://www.hetzner.de,,1,131,2023-10-10T15:24:43
91464,businesscollective.com,Cloudflare,https://www.cloudflare.com,,1,779,2023-10-26T21:07:26
91465,taxe.3douest.com,Ovh,www.ovh.es,,1,793,2023-08-17T11:59:05
91474,www.t-three.com,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:41:00
91568,www.filezilla-project.org,Hetzner Online AG,www.hetzner.de,,1,131,2023-07-25T07:23:43
91569,www.wmbackup.de,1&1,www.1and1.com,,1,564,2020-01-24T14:41:03
91573,googlewebmastercentral-de.blogspot.de,Google Inc.,www.google.com,,1,595,2020-01-24T14:41:03
91587,www.postfixbuch.de,mailbox.org,mailbox.org,,1,739,2023-07-28T03:44:36
91638,www.pintaram.com,Ovh,https://ovh.es,,1,793,2020-01-24T14:41:06
92514,rosa-hellblau-falle.de,WebhostOne GmbH,www.webhostone.de,,1,631,2023-04-22T12:44:47
92723,mindmeister.zendesk.com,Cloudflare,www.cloudflare.com,,1,779,2021-08-25T13:08:23
92733,support.mindmeister.com,Cloudflare,www.cloudflare.com,,1,779,2023-07-29T12:33:22
92981,twentyonepenguins.xyz,Cloudflare,www.cloudflare.com,,1,779,2021-02-08T22:42:02
93305,perversefrage.com,LeaseWeb,www.leaseweb.com,,1,156,2021-05-16T04:57:19
93504,www.sorotec.de,NMM RZ DD,all-inkl.com,,1,791,2022-02-18T22:36:08
93529,www.referenzboxen.de,1&1,www.1and1.com,,1,564,2021-02-21T14:03:59
93569,www.fluke.com,Cloudflare,https://www.cloudflare.com,,1,779,2023-09-26T22:15:30
93744,895-lpe-879.mktoresp.com,Rackspace UK,www.rackspace.co.uk,,1,19,2020-01-24T14:44:23
93783,www.led.de,Hetzner Online AG,www.hetzner.de,,1,131,2021-11-30T03:10:32
94115,www.praktikawelten.de,Hetzner Online AG,www.hetzner.de,,1,131,2022-03-11T20:44:05
94124,blog.praktikawelten.de,Hetzner Online AG,www.hetzner.de,,1,131,2020-01-24T14:44:58
94151,led-homeshop.de,Hetzner Online AG,www.hetzner.de,,1,131,2022-01-04T08:22:38
94172,die-akkuprofis.de,Hetzner Online AG,www.hetzner.de,,1,131,2021-02-09T10:27:32
94258,go.edpuzzle.com,Cloudflare,www.cloudflare.com,,1,779,2021-02-19T22:41:43
94495,antwerpen.n-va.be,Combell Group NV,www.combell.com,,1,198,2020-01-24T14:45:33
94561,wilrijk.n-va.be,Combell Group NV,www.combell.com,,1,198,2020-01-24T14:45:38
94670,www.q-vastgoed.nl,XS4ALL,www.xs4all.nl,,1,3,2021-02-18T15:48:32
94708,mixitconf.org,Cloudflare,https://www.cloudflare.com,,1,779,2023-11-06T18:02:22
95055,mfo3.pl,Cloudflare,www.cloudflare.com,,1,779,2021-05-12T08:08:13
95397,ww2.prepscholar.com,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:47:18
95463,devfest.gdgnantes.com,Google Inc.,www.google.com,,1,595,2023-07-17T21:30:23
95617,www.stichtingdelichtboei.nl,LeaseWeb,www.leaseweb.com,,1,156,2021-02-20T15:21:24
95623,www.mobilephonesdirect.co.uk,Cloudflare,https://www.cloudflare.com,,1,779,2023-10-23T14:25:51
95740,pmworldlibrary.net,IONOS SE,www.ionos.com,,1,564,2022-09-01T23:22:51
95818,www.overijssel.nl,Microsoft Azure,https://azure.microsoft.com,,1,1091,2023-11-07T13:19:51
96071,www.oypo.nl,XS4ALL,www.xs4all.nl,,1,3,2022-04-13T16:53:20
96073,de9straatjes.nl,Previder BV,www.previder.nl,,1,179,2021-01-29T11:19:53
96107,www.werkenbijlincherie.nl,Combell Group NV,www.combell.com,,1,198,2020-01-24T14:48:27
96221,www.lincherie.nl,Combell Group NV,www.combell.com,,1,198,2020-01-24T14:48:27
96397,calibre.en.softonic.com,Google Inc.,www.google.com,,1,595,2020-01-24T14:48:40
96404,torrentus.to,Cloudflare,www.cloudflare.com,,1,779,2023-08-11T09:45:10
96414,www.idope.se,Cloudflare,www.cloudflare.com,,1,779,2023-08-11T09:44:03
96415,pixtale.net,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:48:40
97079,www.spoac.de,Hetzner Online AG,www.hetzner.de,,1,131,2020-01-24T14:50:00
97356,www.sintlaurensfonds.nl,Mihosnet Internet,www.mihosnet.nl,,1,180,2022-01-11T10:04:04
97422,www.vfed.de,Hetzner Online AG,www.hetzner.de,,1,131,2021-11-26T21:27:57
97661,www.bijstandsgerechten.nl,PCextreme B.V.,www.pcextreme.nl,,1,163,2021-01-11T10:42:52
97865,www.steunfondsamsterdam.nl,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:51:27
97975,storysharing.snapchat.com,Google Inc.,www.google.com,,1,595,2022-01-17T12:42:19
98102,app.snapchat.com,Google Inc.,https://www.google.com,,1,595,2023-10-15T14:49:59
98112,dotcss.io,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:51:46
98114,personalmarketing-nerds.de,NMM RZ DD,all-inkl.com,,1,791,2020-01-24T14:51:46
98363,dagelijksehap.blogspot.com,Google Inc.,www.google.com,,1,595,2020-01-24T14:52:09
98368,www.extrememedia.nl,Oxilion,www.oxilion.nl,,1,178,2020-01-24T14:52:09
98377,prokonsumencki.pl,Hetzner Online AG,www.hetzner.de,,1,131,2021-03-21T14:12:15
98473,plandejardin-jardinbiologique.com,Ovh,https://www.ovh.es,,1,793,2023-10-27T09:33:10
98508,www.sandagroen.blogspot.com,Google Inc.,www.google.com,,1,595,2020-01-24T14:52:19
98510,www.theorangegarden.nl,TransIP B.V.,www.transip.nl,,1,105,2020-01-24T14:52:19
98727,www.parnassiagroep.nl,Ovh,www.ovh.es,,1,793,2021-11-01T15:49:06
98862,www.mkbfondsen-flevoland.nl,Oxilion,www.oxilion.nl,,1,178,2020-01-24T14:52:45
98963,www.hapimag.com,Cloudflare,www.cloudflare.com,,1,779,2021-04-04T01:47:42
98972,www.danzadefogones.com,Cloudflare,www.cloudflare.com,,1,779,2020-12-20T14:16:15
98975,www.cuevana2.online,Cloudflare,www.cloudflare.com,,1,779,2020-01-24T14:52:51
98987,conecticplus.api.oneall.com,Hetzner Online AG,www.hetzner.de,,1,131,2020-01-24T14:52:52
99010,adambenromdhane.com,Ovh,www.ovh.es,,1,793,2021-04-01T00:02:13
